"subject","predicate","object"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/2000/01/rdf-schema#label","Māori politicians"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_Māori_people_by_occupation"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_by_ethnicity"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_politicians_of_Oceania"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_politicians"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Māori_politics"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Māori politicians"
"http://dbpedia.org/resource/Category:Māori_politicians","http://dbpedia.org/ontology/wikiPageID",8942811
"http://dbpedia.org/resource/Category:Māori_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",838877671
"http://dbpedia.org/resource/Category:Māori_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Māori_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Māori_politicians?oldid=838877671&ns=14"
