"subject","predicate","object"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/2000/01/rdf-schema#label","Murder in 1942"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_by_year"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_the_1940s"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_murder"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1942_crimes"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/2004/02/skos/core#prefLabel","Murder in 1942"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://dbpedia.org/ontology/wikiPageID",31911100
"http://dbpedia.org/resource/Category:Murder_in_1942","http://dbpedia.org/ontology/wikiPageRevisionID",895689003
"http://dbpedia.org/resource/Category:Murder_in_1942","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Murder_in_1942","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Murder_in_1942?oldid=895689003&ns=14"
