"subject","predicate","object"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerLeague(1933–83)Teams"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaSoccerTeams"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsTeamsInCalifornia"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInSacramento,California"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Gold (1976–80)"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://dbpedia.org/ontology/wikiPageID",65509672
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://dbpedia.org/ontology/wikiPageRevisionID",982126885
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Gold_(1976–1980)"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sacramento_Gold_(1976–1980)"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S7co"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmfq5"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sacramento_Gold_(1976–80)?oldid=982126885&ns=0"
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Sacramento_Gold_(1976–80)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sacramento_Gold_(1976–80)"
