"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#label","曹霖"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#label","Cao Lin"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#label","Cao Lin (Prince of Donghai)"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#label","조림 (동해정왕)"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#label","曹霖"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#comment","Cao Lin (? - 250 ; chinois : 曹霖) est le fils de Cao Pi, petit-fils de Cao Cao et le père de Cao Mao. Il est aussi le demi-frère de Cao Rui. Il devient prince de Hedong en 222, puis prince de Guantao en 225. Plus tard, il a été nommé prince de Donghai par l'empereur Cao Rui, son frère. Après sa mort, en 250, son fils a hérité de son titre et est devenu à son tour prince de Donghai."
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#comment","曹霖（3世紀－251年1月24日），表字不詳，沛國譙人。曹丕與仇昭仪生的兒子，封东海王，其子曹髦后为魏帝。"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#comment","동해정왕 조림(東海定王 曹霖, ? ~ 249년? 250년?)은 중국 삼국 시대 조위의 황족이자 제후왕으로, 문제와 구소의(仇昭儀)의 아들이자 명제의 이복동생이다."
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#comment","曹 霖（そう りん、? - 嘉平2年12月15日（251年1月24日））は、中国三国時代の魏の皇族。祖父は曹操。父は曹丕（文帝）。生母は仇昭儀。異母兄は曹叡（明帝）。子は曹啓（嫡子）・曹髦（高貴郷侯）。"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2000/01/rdf-schema#comment","Cao Lin (died 5 February 251) was an imperial prince of the state of Cao Wei in the Three Kingdoms period of China. He was a son of Cao Pi, the first Wei emperor, and the biological father of Cao Mao, the fourth Wei emperor."
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://xmlns.com/foaf/0.1/name","Cao Lin"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://xmlns.com/foaf/0.1/name","曹霖"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/name","Cao Lin"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/name","曹霖"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:251_deaths"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_imperial_princes"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_births"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageID",36864065
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageRevisionID",1070282015
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Dowager_Bian"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiú"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annotations_to_Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:251_deaths"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Guo_(Cao_Rui's_wife)"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Songzhi"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_(Chinese_surname)"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Fang"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_imperial_princes"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Song"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Mao"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
