"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRugbyLeagueClubs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueTeamsInSydney"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1935"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1935"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Canterbury-Bankstown Bulldogs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Canterbury-Bankstown Bulldogs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Canterbury-Bankstown Bulldogs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Canterbury-Bankstown Bulldogs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Canterbury-Bankstown Bulldogs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Кентербери-Бэнкстаун Булдогс"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Canterbury-Bankstown Bulldogs"
