"subject","predicate","object"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/2000/01/rdf-schema#label","Devyn Rose"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Tanya Dormevil known by her stage name DEVYN+RO$E aka MID+NIGHT(formerly Tanya T6), is an American singer-songwriter from New York City. She has released a number of singles, of which ""Falling 4 U"" reached No. 1 on the Billboard Biz Hot Singles Sales Chart. The latter was included on the EP Stellar, released in July 2015. In August 2018 she released the album Thir$ty."
"http://dbpedia.org/resource/Devyn_Rose","http://xmlns.com/foaf/0.1/name","DEVYN+RO$E aka MID+NIGHT"
"http://dbpedia.org/resource/Devyn_Rose","http://xmlns.com/foaf/0.1/homepage","http://www.devynrose.com/"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/name","DEVYN+RO$E aka MID+NIGHT"
"http://dbpedia.org/resource/Devyn_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devynrose.jpg"
"http://dbpedia.org/resource/Devyn_Rose","http://xmlns.com/foaf/0.1/givenName","Tanya Dormevil"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_reggae_musicians"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musicians_of_Haitian_descent"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Mount_Vernon,_New_York"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_R&B_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_New_York_(state)"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indie_pop_musicians"
"http://dbpedia.org/resource/Devyn_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageID",44462223
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",1120649509
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Grease"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Charts"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Dance_Center"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_New_York"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_reggae_musicians"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musicians_of_Haitian_descent"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Johnston"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_contemporary_R&B_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Mount_Vernon,_New_York"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_New_York_(state)"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_singers"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_indie_pop_musicians"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devynrose.com/"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bx6_v"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18719069"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Devyn_Rose"
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oZDS"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devynrose.jpg?width=300"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/alias","DEVYN+RO$E"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/alias","MID+NIGHT"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/birthName","Tanya Dormevil"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/genre","ILL+HOP"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/instrument","Vocals"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/occupation","Singer-songwriter"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/origin","New York City, U.S."
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/property/yearsActive",2021
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/abstract","Tanya Dormevil known by her stage name DEVYN+RO$E aka MID+NIGHT(formerly Tanya T6), is an American singer-songwriter from New York City. She has released a number of singles, of which ""Falling 4 U"" reached No. 1 on the Billboard Biz Hot Singles Sales Chart. The latter was included on the EP Stellar, released in July 2015. In August 2018 she released the album Thir$ty."
"http://dbpedia.org/resource/Devyn_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devyn_Rose?oldid=1120649509&ns=0"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/wikiPageLength",8645
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/activeYearsStartYear",2021-01-01
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/alias","DEVYN+RO$E"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/alias","MID+NIGHT"
"http://dbpedia.org/resource/Devyn_Rose","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Devyn_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devyn_Rose"
