"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rock_musicians"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_musicians"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_electronic_musicians"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_pop_musicians"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Gaga"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://dbpedia.org/ontology/wikiPageID",26098015
"http://dbpedia.org/resource/Category:Lady_Gaga","http://dbpedia.org/ontology/wikiPageRevisionID",1011118626
"http://dbpedia.org/resource/Category:Lady_Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lady_Gaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lady_Gaga?oldid=1011118626&ns=14"
