"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionTeams"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1883"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Auckland Rugby Football Union"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageID",51148504
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageRevisionID",731233770
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_Union"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Auckland_Rugby_Union"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bfl2j"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auckland_Rugby_Football_Union?oldid=731233770&ns=0"
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Auckland_Rugby_Football_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auckland_Rugby_Football_Union"
