"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","People from Punjab, Pakistan"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punjab,_Pakistan"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_administrative_unit_of_Pakistan"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","People from Punjab, Pakistan"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://dbpedia.org/ontology/wikiPageID",34235809
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",820769303
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:People_from_Punjab,_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Punjab,_Pakistan?oldid=820769303&ns=14"
