"subject","predicate","object"
"http://dbpedia.org/resource/Banaras","http://www.w3.org/2000/01/rdf-schema#label","Banaras"
"http://dbpedia.org/resource/Banaras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varanasi"
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/ontology/wikiPageID",331721
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/ontology/wikiPageRevisionID",1113022861
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varanasi"
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_title"
"http://dbpedia.org/resource/Banaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banaras?oldid=1113022861&ns=0"
"http://dbpedia.org/resource/Banaras","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/Banaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banaras"
