"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Hans Werner Henze"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of works by German composer Hans Werner Henze (1926 – 2012). Many of them are published by Schott Music."
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F008277-0008,_Köln,_Schloss_Brühl,_Meisterkurse_Musik.jpg"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Hans_Werner_Henze"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageID",18292267
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageRevisionID",1115015608
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_und_Adonis"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Wundertheater"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_im_Traum"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Floß_der_Medusa"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_ou_Le_temps_d'un_retour"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Törless"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Come_to_the_River"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._7_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Upupa_und_der_Triumph_der_Sohnesliebe"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_B_145_Bild-F008277-0008,_Köln,_Schloss_Brühl,_Meisterkurse_Musik.jpg"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vokalsinfonie_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ein_Landarzt_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_verratene_Meer"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhrtriennale"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._8_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_opera"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_junge_Lord"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollicino"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Cat"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Solitude"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schott_Music"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_(orchestral_composition)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Werner_Henze"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Honour_of_Katharina_Blum_(film)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bassarids"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Oper_Berlin"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela!_oder:_die_merk-_und_denkwürdigen_Wege_des_Glücks"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegy_for_Young_Lovers"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_langwierige_Weg_in_die_Wohnung_der_Natascha_Ungeheuer"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compases_para_preguntas_ensimismadas"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondine_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Ende_einer_Welt"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Hans_Werner_Henze"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaedra_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_for_Strings_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._10_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogo_No_Eiko"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cimarrón_(musical_work)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Concerto_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Barenboim"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Scenes_from_the_Snow_Country"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/König_Hirsch"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voices_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Winter_Music"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Henze)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliogabalus_imperator"
