"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Liste des reines, duchesses et comtesses d'Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","قائمة قرينات أورليان"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Consorti d'Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","List of countesses and duchesses of Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Duquesa de Orleães"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Duquesa de Orleães era o título da esposa do Duque d'Orleães. Uma vez que no Reino da França imperava a lei sálica, nunca houve uma Duquesa de Orleães em seu próprio direito."
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","هذه القائمة تحتوي على قرينات حكام أورليان (ملكات، كونتيسات، دوقات)."
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les épouses des princes d’Orléans (rois, comtes et ducs), c’est-à-dire, successivement : 
* les reines des Francs d’Orléans (du VIe siècle jusqu’en 607) ; 
* les comtesses d’Orléans (du IXe siècle jusqu’en 1270) ; 
* les duchesses d’Orléans (de 1345 à 1842). Aujourd'hui, le titre de courtoisie de duchesse d'Orléans, est utilisé par Gersende de Sabran-Pontevès, en tant qu’épouse de Jacques d'Orléans, duc d'Orléans depuis 1969."
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Frankish_kings"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_of_Aragon_-_psychology_of_dress.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabelle_de_Valois.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Louise_Marie_Adélaïde_de_Bourbon_by_Vigée_Lebrun.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Helene_of_Mecklenburg-Schwerin,_(Duchess_of_Orleans)_with_her_son_Prince_Louis_Philippe,_Count_of_Paris_by_Winterhalter.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_of_Aquitaine.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_018.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauregard_-_Galerie_des_Illustres_29_-_Valentine_Visconti.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Narbonne)_Portrait_de_Liselotte_de_Palatinat_-_Pierre_Mignard_-_Musée_des_Beaux-Arts_de_Narbonne.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Hersent_-_Portrait_de_la_reine_Marie-Amélie.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_of_Orleans_&_Marie_of_Cleves.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_of_Orleans_&_Bonne_of_Armagnac_Marriage.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_de_Bourbon,_duchesse_de_Montpensier,_duchesse_d'Orléans.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_of_Valois_Queen_of_France.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanche_de_France_(fille_de_Charles_IV).jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Henriette_de_Bourbon_(1726–1759),_depicted_as_the_goddess_Hebe_by_Nattier_(Metropolitan_Museum_of_Art).jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_de_medicis.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mignard,_possibly_after_-_Henrietta_of_England_-_National_Portrait_Gallery.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auguste_Marie_Johanna,_Markgräfin_von_Baden-Baden.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_seconde_Mademoiselle_de_Blois,_François_de_Troy,_Château_de_Versailles..jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedwig_of_Saxony.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_French_nobility"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frankish_queens_consort"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Palatinate-Simmern"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_royal_consorts"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bourbon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countesses"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_duchesses"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_medieval_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Valois"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Stuart"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countesses_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_royalty"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_queens"
