"subject","predicate","object"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInFiji"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2000/01/rdf-schema#label","Saraswati College"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2000/01/rdf-schema#comment","{{multiple issues }} Saraswati College is a secondary school in Dilkusha, Nausori in Fiji. The school has about 500+ students, and includes both academic programs and co-curricula activities. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Saraswati_College","http://xmlns.com/foaf/0.1/name","Saraswati College"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/name","Saraswati College"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.03680038452148
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.5162963867188
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nausori"
"http://dbpedia.org/resource/Saraswati_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tailevu_Province"
"http://dbpedia.org/resource/Saraswati_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Fiji"
"http://dbpedia.org/resource/Saraswati_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageID",39351137
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageRevisionID",1055227698
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tailevu_Province"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Fiji"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausori"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg0nc"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13155526"
