"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://www.w3.org/2000/01/rdf-schema#label","American action thriller films"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_thriller_films_by_country"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://www.w3.org/2004/02/skos/core#prefLabel","American action thriller films"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://dbpedia.org/ontology/wikiPageID",25147010
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://dbpedia.org/ontology/wikiPageRevisionID",950616858
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_action_thriller_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_action_thriller_films?oldid=950616858&ns=14"
