"subject","predicate","object"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1959"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Національна наукова медаль США"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Medalla Nacional de la Ciència"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","قلادة العلوم الوطنية"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Národní vyznamenání za vědu"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Medalha Nacional de Ciências"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","アメリカ国家科学賞"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","美国国家科学奖章"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Medalla Nacional de Ciencia (Estados Unidos)"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Национальная научная медаль США"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","（美国）国家科学奖章（National Medal of Science），也称总统科学奖章（Presidential Medal of Science）是由美国总统授予曾在行为与社会科学、生物学、化学、工程学、数学及物理学领域作出重要贡献的美国科学家。美国国家科学基金会（NSF）下属的国家科学奖章委员会负责推荐奖章候选人给总统。 国家科学奖章，是由美国国会法令86-209的基础上在1959年8月25日建立的。该荣誉勋章原本是奖励在「物理、生物、数学、科学或工程」领域的科学家。美国总统肯尼迪通过行政命令于1961年成立国家科学奖章委员会，该委员会由美国国家科学基金会管理。1979年，美国科学促进会建议将奖项扩大到社会及行为科学。 第一次国家科学奖章由肯尼迪总统于1963年2月18日颁发给加州理工学院喷气推进实验室的西奥多·冯·卡门以表彰他在火箭科学的贡献。虽然国会法令86-209规定每年可以有20人领取奖章，但实际上每年约12-15人获得。另外有的年份没有颁奖，1962年至2004年间已有6年没有颁奖。截至2016年5月19日最后一次颁奖，共有506人获此荣誉。"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Nacional de Ciências (em inglês: National Medal of Science) é uma condecoração concedida pelo Presidente dos Estados Unidos. O presidente Donald Trump nāo concedeu a medalha durante sua presidência. A última vez que a medalha foi concedida foi em 19 de maio de 2016, quando o presidente Barack Obama concedeu as medalha de 2013 e 2014."
