"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://www.w3.org/2000/01/rdf-schema#label","Cypriot expatriate footballers"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cypriot_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cypriot_footballers"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Cypriot expatriate footballers"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://dbpedia.org/ontology/wikiPageID",31153376
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",950779784
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Cypriot_expatriate_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cypriot_expatriate_footballers?oldid=950779784&ns=14"
