"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://www.w3.org/2000/01/rdf-schema#label","Hull City A.F.C. managers"
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hull_City_A.F.C."
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_England_by_club"
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://www.w3.org/2004/02/skos/core#prefLabel","Hull City A.F.C. managers"
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://dbpedia.org/ontology/wikiPageID",2615338
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://dbpedia.org/ontology/wikiPageRevisionID",1058676009
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hull_City_A.F.C._managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hull_City_A.F.C._managers?oldid=1058676009&ns=14"
