"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenPoets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenScientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenPhilosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFeminists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalPhilosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhilosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhilosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnlightenmentPhilosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTranslators"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Джузеппа Барбапіккола"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Giuseppa Eleonora Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Giuseppa Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Барбапиккола, Джузеппа Элеонора"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Giuseppa Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Giuseppa Eleonora Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Giuseppa Eleonora Barbapiccola"
