"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Steve Kelly (disambiguation)"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",33580334
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",939484426
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kelly"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kelly_(sport_shooter)"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kelly_(disambiguation)"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_(surname)"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kelly"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kelly_(Emmerdale)"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kelley_(disambiguation)"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steve_Kelly"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steve_Kelly_(Emmerdale)"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7613004"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vNu9"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steve_Kelly_(disambiguation)?oldid=939484426&ns=0"
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",372
"http://dbpedia.org/resource/Steve_Kelly_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steve_Kelly_(disambiguation)"
