"subject","predicate","object"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharityAlbums"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicEntertainmentCompilationAlbums"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011CompilationAlbums"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#label","Songs for Japan"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#label","把愛傳出去－援助日本震災專輯"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#label","Songs for Japan"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#label","ソングス・フォー・ジャパン"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#label","Songs for Japan"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#label","Songs for Japan"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Songs for Japan es un álbum recopilatorio de caridad creado para ayudar a los esfuerzos de socorro por el terremoto y el tsunami de 2011 Tōhoku. Un proyecto de colaboración entre los ""cuatro grandes"" discográficas de la industria de la música (EMI, Sony, Universal, y Warner), el álbum fue lanzado a través de la iTunes Store el 25 de marzo de 2011 a través de Universal.​​ Las regalías de las canciones que aparecen en el álbum fueron dejadas a fin de que todas las ganancias pueden ser donadas a la Cruz Roja Japonesa.​​ El álbum físico fue lanzado el 4 de abril de 2011 a través de Sony.​"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Songs for Japan is a charity compilation album created to benefit relief efforts for the 2011 Tōhoku earthquake and tsunami. A collaborative project between the music industry's ""big four"" record labels (EMI, Sony, Universal, and Warner), the album was released through the iTunes Store on March 25, 2011 through Universal. Royalties for the songs featured on the album were waived so that all proceeds may be donated to the Japanese Red Cross Society. A physical album was released on April 4, 2011 through Sony. It is no longer available for download in the USA iTunes store."
