"subject","predicate","object"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://www.w3.org/2000/01/rdf-schema#label","Sialkot Cantonment Board"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://www.w3.org/2000/01/rdf-schema#comment","Sialkot Cantonment Board is the administrative body of Sialkot Cantonment. It covers an area of 6781.77 acres (27.445 km2), including four bazaar and a very posh living bungalow area."
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sialkot"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sialkot_District"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageID",16460682
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageRevisionID",897050228
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot_Cantonment"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cantonment_Board"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sialkot_District"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sialkot"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbsialkot.com/"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyhV"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7506664"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6mrh"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/abstract","Sialkot Cantonment Board is the administrative body of Sialkot Cantonment. It covers an area of 6781.77 acres (27.445 km2), including four bazaar and a very posh living bungalow area."
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sialkot_Cantonment_Board?oldid=897050228&ns=0"
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://dbpedia.org/ontology/wikiPageLength",1365
"http://dbpedia.org/resource/Sialkot_Cantonment_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sialkot_Cantonment_Board"
