"subject","predicate","object"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySingers"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPeople"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPeople"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianActresses"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWomen"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomen"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFemaleSingers"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWomen"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianActresses"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Archilei (La Romanina) (fl. 1582 – 1620) was an Italian singer, dancer, and lutenist. She was born Vittoria Concarini, but in 1582 married , a composer and lutenist. She was in the service of Ferdinando I de' Medici, Grand Duke of Tuscany, along with Emilio de' Cavalieri, who was her mentor. In 1588 she went with her husband and Cavalieri to the Medici court in Florence, where she became ""one of the most famous singers of her time"" (Grove). She is recorded as singing at many court entertainments and weddings up until 1620, and was in the service of the Medici her whole career. Many composers wrote for her, including Sebastian Raval and Luca Marenzio, as well as, of course, her husband and Cavalieri."
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Concarini, devenue après son mariage Vittoria Archilei (née v. 1555 à Rome - v. 1620), était une chanteuse d'opéra italienne de la seconde moitié du XVIe et du début du XVIIe siècle."
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Archilei (Roma, c. 1560 - Florència, c. 1645) va ser una famosa cantant (soprano) i lutista italià. Va estar associada amb la Camerata florentina i va tenir una influència decisiva en l'òpera primerenca."
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Concarini Archilei, detta La Romanina (Roma, 1550 – Firenze, 1620), è stata una cantante italiana. Fu attiva a Firenze con il marito Antonio Archilei, compositore musicale. Prima interprete (Armonia, 1º intermedio/Anfitrite, 5º intermedio) degli Intermedi della Pellegrina, per le nozze di Don Ferdinando I de' Medici e Cristina di Lorena a Palazzo Pitti nel 1589. Nel 1599 è la protagonista della prima esecuzione pubblica di Dafne (opera) a Palazzo Pitti. Nel 1600 è Virginia Contarini nella prima assoluta di Euridice (Peri) a Palazzo Pitti."
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Archilei, geborene Concarini, genannt „la Romanina“ oder „la Vittoria“ (* ca. 1560 vermutl. in oder bei Rom; † um 1645) war eine gefeierte italienische Sängerin (Sopran) und Lautenistin. Sie stand in Verbindung mit der Florentiner Camerata und hatte einen entscheidenden Einfluss auf die frühe Oper."
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
