"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Telugu monarchs"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Telangana"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_monarchs"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_of_former_countries"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_monarchs"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","Telugu monarchs"
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://dbpedia.org/ontology/wikiPageID",11820400
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",660719523
"http://dbpedia.org/resource/Category:Telugu_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telugu_monarchs?oldid=660719523&ns=14"
