"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2000/01/rdf-schema#label","French Baroque composers"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baroque_composers_by_nationality"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_art"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Baroque_artists"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_composers_by_period"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_composers"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/2004/02/skos/core#prefLabel","French Baroque composers"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://dbpedia.org/ontology/wikiPageID",53208392
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://dbpedia.org/ontology/wikiPageRevisionID",952334868
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_Baroque_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_Baroque_composers?oldid=952334868&ns=14"
