"subject","predicate","object"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#label","Mormonism in the 20th century"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of major events in Mormonism in the 20th century."
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_B._Hinckley,_2007.png"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Victim_Of_The_Mormons_1.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa_Temple.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HillcumorahpageantstageX.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_Salt_Lake_City_tornado.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reed_Smoot,_bw_photo_portrait,_Bain_News_Service.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigham_Young_Academy.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DC-Temple-3.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millennialstar.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanDiegoTemple.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_City_schoolhouse.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polynesian_Cultural_Center_entrance.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shall_Reed_Smoot,_a_Mormon,_hold_a_seat_in_the_United_States_Senate_cph.3b48653.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leroy_S._Johnson2.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnwtaylor.gif"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_W._Hunter.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heber_J_Grant.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_R._Lyman_1939.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAB_with_Scouts.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WagonTrn.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Joseph_F._Smith.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_China_Temple.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monticellotemple.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormonism"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_Christianity"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageID",1816329
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1124726632
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ender's_Game"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_Center"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_Academy"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_High_School"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Utah_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Musser"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_(organization)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_A._Larson"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistants_to_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papuan_people"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_to_the_Church"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Utah_Pioneers"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_the_Place_Monument"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_495_(Capital_Beltway)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_Instructor"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Birthplace_Memorial"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Church_of_Jesus_Christ_of_Latter-Day_Saints"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Memorial_Building"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Papyri"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Reuben_Clark"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Creek_raid"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_G._Romney"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Administration_Building"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Church_History_and_Art"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Woman's_Journal"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Children's_Friend_(LDS_magazine)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Victim_Of_The_Mormons_1.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_S._Bennion"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowohlt_Verlag"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q'eqchi'_language"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(LDS_Church)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_to_Women_Memorial_Garden"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_Executive_Committee"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DC-Temple-3.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SanDiegoTemple.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_Health_Care"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello_Utah_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoot_Hearings"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_College_of_New_Zealand"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Q._Morris"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shall_Reed_Smoot,_a_Mormon,_hold_a_seat_in_the_United_States_Senate_cph.3b48653.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Brazil_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apia_Samoa_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Creek_Community"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Hymn_of_the_Republic"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1999_Salt_Lake_City_tornado.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapped_by_the_Mormons"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Management_Corporation"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_to_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_J._Ballard"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Arrington"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_Correlation_Program"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Group"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_Six"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Community_of_Christ)"
