"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regent110516117"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedCaoWeiPeople"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByChina"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByCaoWei"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheThreeKingdoms"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaoWeiGenerals"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaoWeiRegents"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegentsOfChina"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#label","Cao Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#label","Cao Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#label","Cao Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#label","曹爽"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#label","조상 (조위)"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#label","Cao Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#label","曹爽"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#comment","조상(曹爽, ? ~ 249년)은 중국 조위의 대신이다. 대장군 조진의 아들로 조희, , 의 형이며, 자는 소백(昭伯)이다. 사마의와 함께 조방의 고명대신이고 사마의를 권력에서 소외시켜 홀로 정권을 잡았으나, 사마의가 일으킨 쿠데타에 의해 권력을 내주고 제거당했다."
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#comment","Cao Shuang (mort el 249) era fill de Cao Zhen, fou un famós comandant del regne de Cao Wei durant el període dels Tres Regnes de la Xina. Inicialment tenia gran quota de poder en el regne de Wei com a Gran Comandant, però més tard, va perdre tot el seu poder de la mà de Sima Yi i va ser executat per traïció."
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#comment","Cao Shuang (chinesisch 曹爽, Pinyin Cáo Shuǎng, W.-G. Ts'ao Shuang; Zì 昭伯, Zhāobó, Zhāo-po; † 249) war von 239 bis 249 Regent des dritten Wei-Kaisers Cao Fang. Geboren wohl gegen Ende des 2. Jahrhunderts n. Chr. als Sohn von Cao Zhen, wurde er im Jahr 239 kurz vor dem Tod des zweiten Wei-Kaisers Cao Rui gemeinsam mit Sima Yi zum Regenten und Oberbefehlshaber ernannt und erhielt den Titel eines kaiserlichen Hofverwalters. Nach dem Tod Cao Ruis bemächtigte er sich mit Hilfe von Cao Fang der höchsten Militärgewalt. Doch er verfiel allmählich der Verschwendungssucht und Unsittlichkeit. Im Jahr 244 versuchte er das Reich der Shu zu erobern, wurde aber vom Shu-Regenten Fei Yi geschlagen."
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#comment","Cao Shuang (? - 10 janvier 249) est le fils aîné de Cao Zhen. Juste avant la mort de Cao Rui, il est nommé par ce dernier Régent-Maréchal — titre qu’il partage avec Sima Yi — et administrateur de la Cour impériale des Wei. Après la mort de Cao Rui, il s’empare du pouvoir militaire suprême en faisant de Sima Yi, par l’entremise de Cao Fang, un officier civil."
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#comment","曹爽（？－249年2月9日），字昭伯，小字默，沛國譙縣（今安徽亳州）人，曹真之子，曹操侄孫。官至大將軍、錄尚書事，明帝遺詔與司馬懿共同輔政。後司馬懿發動高平陵之變，將曹爽斬殺，夷三族。"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#comment","曹 爽（そう そう、? - 正始10年正月10日（249年2月9日））は、中国三国時代の魏の武将、政治家。字は昭伯。魏の宗室の身分である。父は曹真。妻は劉氏。"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2000/01/rdf-schema#comment","Cao Shuang (died 9 February 249), courtesy name Zhaobo, was a Chinese military general and regent of the state of Cao Wei during the Three Kingdoms period of China. He was the eldest son of Cao Zhen, a prominent general of Wei. He initially held great power in Wei as General-in-Chief but later lost his power to Sima Yi in the Incident at Gaoping Tombs and was executed on charges of treason."
"http://dbpedia.org/resource/Cao_Shuang","http://xmlns.com/foaf/0.1/name","Cao Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/name","Cao Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/deathDate",0249-02-09
"http://dbpedia.org/resource/Cao_Shuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_executions"
"http://dbpedia.org/resource/Cao_Shuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cao_Shuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_generals"
"http://dbpedia.org/resource/Cao_Shuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_regents"
"http://dbpedia.org/resource/Cao_Shuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:249_deaths"
"http://dbpedia.org/resource/Cao_Shuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Cao_Wei_people"
"http://dbpedia.org/resource/Cao_Shuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Cao_Wei"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageID",1695107
