"subject","predicate","object"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#label","懷托摩區"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#label","District de Waitomo"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Waitomo"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#label","Waitomo"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#label","Waitomo District"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#label","Waitomo District"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#label","와이토모"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#comment","Waitomo District is a territorial authority, located in the Waikato region, at the north of the King Country area in the North Island of New Zealand. A small part of the district, the locality of Tiroa, however, lies in the Manawatū-Whanganui region. The District covers the west coast from Te Maika, on Kawhia Harbour, to the north of Taharoa, to Mokau in the south and extends inland to Maniaiti / Benneydale and Mount Pureora."
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#comment","Waitomo es una autoridad territorial en el sudeste de la región de Waikato en la Isla del Norte de Nueva Zelanda. Una pequeña parte del distrito, la población de Tiroa, sin embargo, se extiende en la región de Manawatu-Wanganui. Las principales industrias del área son ganadería ovina, silvicultura, y explotación de caliza. El área es conocida por las Cuevas de Waitomo de Karst, 12 kilómetros al noroeste de Te Kuiti. Otras numerosas cuevas de piedra caliza también se pueden encontrar en el distrito de Waitomo."
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#comment","懷托摩區（英語：Waitomo District）是紐西蘭懷卡托大區的一个區，位于紐西蘭北島中部。據2015年估計，懷托摩區有人口9,530人。懷托摩區是一個農業地區。主要產業是等產業。懷托摩區的主要旅遊景點是懷托摩螢火蟲洞。"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#comment","와이토모 구(Waitomo District)는 뉴질랜드 북섬의 킹컨트리 지방의 북쪽에 위치한 구이다. 구의 작은 부분으로 티로아 타운이 있고, 마너와투 왕거누이 지방에 자리를 잡고 있다."
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Waitomo District ist eine größtenteils zur Region Waikato zählende Verwaltungseinheit in Neuseeland. Der Rat des Distrikts, Waitomo District Council (Distriktrat) genannt, hat seinen Sitz in der Stadt Te Kuiti, ebenso wie die Verwaltung des Distrikts."
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Waitomo se situe dans le nord du King Country, dans l'île du Nord de la Nouvelle-Zélande. La plus grande partie se situe dans la région du Waikato, sauf le village de , qui fait partie de la région de Manawatu-Wanganui. À part l'industrie laitière, l'économie est basée sur l'élevage de moutons, la sylviculture et les carrières de calcaire. Il est connu pour ses multiples cavernes, dont les cavernes de karst de Waitomo, à 12 km au nord-ouest de Te Kuiti."
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Waitomo è un'autorità territoriale della Nuova Zelanda che si trova entro i confini della regione di Waikato, nell'Isola del Nord. La sede del Consiglio distrettuale è situata nella città di , che raggruppa quasi la metà della popolazione del Distretto (4.400 su 9.400). Nessun altro centro raggiunge i 500 abitanti. Quasi il 40% degli abitanti sono di origine Māori. Il Distretto di Waitomo ha un'economia basata fondamentalmente sull'agricoltura e sulla produzione e lavorazione del latte, oltre che sull'allevamento di pecore e sulla produzione di lana."
"http://dbpedia.org/resource/Waitomo_District","http://xmlns.com/foaf/0.1/name","Waitomo District"
"http://dbpedia.org/resource/Waitomo_District","http://xmlns.com/foaf/0.1/homepage","http://www.waitomo.govt.nz"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/property/name","Waitomo District"
"http://dbpedia.org/resource/Waitomo_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waitomo_Cave_Entrance_n.jpg"
"http://dbpedia.org/resource/Waitomo_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farming_Country_In_Waitomo_Area.jpg"
"http://dbpedia.org/resource/Waitomo_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piripiri_cave_entrance.jpg"
"http://dbpedia.org/resource/Waitomo_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waitomo_DC.png"
"http://dbpedia.org/resource/Waitomo_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waitomo_District"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageID",885282
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageRevisionID",1123843402
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_District"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasifika_New_Zealanders"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marokopa_River"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pureora_Forest_Park"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_New_Zealand"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taharoa"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_Zealand_local_elections"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitomo"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangapohue_Natural_Bridge"
