"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/2000/01/rdf-schema#label","Beyoncé songs"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_songs"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_hip_hop_songs"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_songs"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Beyoncé songs"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://dbpedia.org/ontology/wikiPageID",41791531
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1108033212
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Beyoncé_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beyoncé_songs?oldid=1108033212&ns=14"
