"subject","predicate","object"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2000/01/rdf-schema#label","Valentine Yanovna Zhubinskaya"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2000/01/rdf-schema#label","Valentine Yanovna Zhubinskaya"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2000/01/rdf-schema#label","Valentine Yanovna Zhubinskaya"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2000/01/rdf-schema#comment","Valentine Yanovna Zhubinskaya (Валентина Яновна Жубинская) est une compositrice, violoncelliste, conférencière et pianiste ukrainienne, née le 17 mai 1926 à Kharkiv et morte en 2013. Elle a été violon solo au Théâtre d'État de Kharkiv jusqu'en 1948, tout en étudiant le piano avec M. Pilstrom et la composition avec V. Barabashov au Conservatoire de Kharkiv. Elle a obtenu son diplôme avec distinction en 1949 et a fait des études de troisième cycle à Moscou, devenant professeure de piano à l'académie russe de musique Gnessine en 1961."
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2000/01/rdf-schema#comment","Valentine Yanovna Zhubinskaya (17 May 1926 – 2013) was born in Kharkiv, Ukraine. She was a Ukrainian composer, concertmistress, lecturer, and pianist. Zhubinskaya was the concertmistress at Kharkiv State Theatre until 1948, while studying piano under M. Pilstrom and composition under V. Barabashov at the Kharkiv Conservatory. She graduated with distinction in 1949 and did postgraduate studies in Moscow, becoming a lecturer on the piano at Gnessin State Musical College in 1961."
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2000/01/rdf-schema#comment","Valentine Yanovna Zhubinskaya (17 de maio de 1926 - 2013) nasceu em Kharkiv, na Ucrânia. Ela foi uma compositora, concertista, conferencista e pianista ucraniana."
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_composers"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_women_pianists"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concertmasters"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Kharkiv"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageID",64077617
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageRevisionID",1114394326
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_composers"
