"subject","predicate","object"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailGarnishes"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garnish107621618"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Limoen"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","ライム"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Limette"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Lima (fruta)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Limetta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","ليم"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Limeta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","青檸"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Lime (fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Μοσχολέμονο"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Лайм (плод)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Limeo"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Líoma (toradh)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Llimona dolça"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Лайм (плід)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Lima (fruto)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Lima (fruitua)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Lime (fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","라임"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Лайм (лат. Citrus × aurantiifolia) — плід рослини лайм триби цитрусових родом з Індії, генетично схожий з лимоном. Іноді називають також зеленим лимоном. У Середземномор'ї поширився у другій половині ."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Als Limette (wörtlich kleine Limone) bezeichnet man mehrere Arten von Zitrusfrüchten."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Lima es un nombre genérico por el que se conocen varias frutas cítricas similares entre sí, de diversas especies de árboles frutales. A menudo se refiere a la lima ácida (Citrus × aurantifolia), llamada limón en las islas del Caribe, Centroamérica, Colombia, Ecuador, México, Perú, y Venezuela.​ En cambio, en España y el Cono Sur, «limón» (del andalusí limún) se refiere al amarillo (el más común), y «lima» (del andalusí limu) al verde. Lo mismo ocurre en inglés (lemon para el amarillo, lime para el verde) y en la mayoría de idiomas. Esta distinción en el español puede deberse al factor climático: en los países tropicales se puede cultivar la lima (verde), mientras que en España y el Cono Sur se ha adaptado mejor el limón (amarillo) a sus climas fríos. En México, «lima» hace referencia a la "
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Lima limondoaren fruitua da, azal leun eta horixka eta mami berde eta mikatza dituen hesperidioa dena. Lima hitzaren jatorria persierazko لیمو (limu) hitzetik dator, Europara Gurutzaden garaietan ekarria eta zenbait espezien fruituak, tartean citrus × limonena, izenaz zutena."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","اللّيْم (أو البَنْزَهِير) ليمون حامض (وقد انتشرت للعالم عبر العربية من الفارسية)) وهي ثمرة شجرة تنتمي إلى الحمضيات تكون عادةً مستديرة الشكل. يتراوح لونها ما بين الأخضر والأصفر، ويصل من ثلاثة إلى ستة سنتيمترات، وتحتوي على المادة الحامضية، كما تُعتبر الثمرة حمضية . يُعتبر اللّيْم من الثمار الغنية بـ فيتامين ج. ويُستخدم اللّيْم في كثير من الأحيان لإضافة نكهات إلى الأطعمة والمشروبات. وينمو اللّيْم على مدار العام، ويكون في العادة أصغر وأقل حامضية من الليمون. ويجدر التوضيح أنه يوجد صنف واحد على الأقل فارغ من الحموضة تماماً ويميل إلى الحلاوة في الطعم والرائحة وهو منتشر في الإكوادور مثلاً ويُستخدم للأطفال الصّغار وللمرضى تحديداً، أي لأي استخدام مطلوب فيه الحصول على كمية كبيرة من فيتامين سي وبنفس الوقت غير مرغوبة فيه حموضة، فهم يعصروه للطفل فيشربه دون أدنى صعوبة، وكذلك للمريض في الشاي مع العسل مثل"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","萊姆（lime）又稱萊姆檸檬、酸橙、莱姆，文獻也稱来檬、绿檬，是芸香科柑橘屬其中數種植物的統稱，其果實的特徵是淡黄绿色的球形、椭球形或倒卵形，直徑約4至5厘米。 由於亞熱帶與熱帶地區出產的檸檬也是呈現綠色的果皮，因此萊姆常被這些地區的民眾誤認為檸檬（或者稱之為無籽檸檬），而把枸櫞誤認為萊姆。"
