"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010_deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010_deaths","http://www.w3.org/2000/01/rdf-schema#label","2010 deaths"
"http://dbpedia.org/resource/Category:2010_deaths","http://www.w3.org/2004/02/skos/core#prefLabel","2010 deaths"
"http://dbpedia.org/resource/Category:2010_deaths","http://dbpedia.org/ontology/wikiPageID",25617382
"http://dbpedia.org/resource/Category:2010_deaths","http://dbpedia.org/ontology/wikiPageRevisionID",945106390
"http://dbpedia.org/resource/Category:2010_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcecat"
"http://dbpedia.org/resource/Category:2010_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:2010_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotecat"
"http://dbpedia.org/resource/Category:2010_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_category_header"
"http://dbpedia.org/resource/Category:2010_deaths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010_deaths?oldid=945106390&ns=14"
