"subject","predicate","object"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortValeF.C.Seasons"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1923–24 Port Vale F.C. season"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1923–24 season was Port Vale's fifth consecutive season of football (18th overall) in the English Football League. Another season of slow and steady progress saw the club finish one point, and one place higher than the previous campaign. The club still lacked a regular goalscorer since selling Bobby Blood, however Wilf Kirkham made his debut, and goals came from all across the team. A still-standing club record was set on 5 April 1924, when Tom Holford played against Derby County at the age of 46."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Holford.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1923–24_Port_Vale_F.C._squad_photo.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Bridgett.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilf_Kirkham.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Briscoe.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Connolly.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Maddock.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1923–24_season"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageID",29295382
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1068431184
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Dark"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Bridgett.JPG"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holford"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1923–24_Port_Vale_F.C._squad_photo.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanus"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1923–24_season"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Briscoe"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potteries_derby"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homerton_University_Hospital"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Maddock.JPG"
