"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2000/01/rdf-schema#label","Douglas Cresswell"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2000/01/rdf-schema#label","دوغلاس كريسويل"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2000/01/rdf-schema#comment","Douglas David Robert Cresswell (25 July 1894 – 29 November 1960) was a New Zealand writer, historian, and broadcaster. Born in Christchurch in 1894, Cresswell was the son of Hannah (née Reese) and Walter Joseph Cresswell, a solicitor. His younger brother, Walter D'Arcy Cresswell, also known as an author in later life, was born in 1896. From the 1930s, Cresswell became well known for his talks on radio covering topics including pioneer settlers, farming and industry, and he wrote many books, particularly about 19th century European settlement in New Zealand."
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2000/01/rdf-schema#comment","دوغلاس كريسويل (بالإنجليزية: Douglas Cresswell)‏ هو كاتب نيوزلندي، ولد في 25 يوليو 1894، وتوفي في 29 نوفمبر 1960 في Governors Bay ‏ في نيوزيلندا."
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_historians"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Labour_Party_(New_Zealand)_politicians"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_broadcasters"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Christchurch"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageID",46359205
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageRevisionID",1099214922
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Bay"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_D'Arcy_Cresswell"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Buss"
