"subject","predicate","object"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInManawatu-Wanganui"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#label","Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#label","Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#label","Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#label","Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#label","Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#label","Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#label","Feilding (Nuova Zelanda)"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#comment","Feilding (Māori: Aorangi) is a town in the Manawatū District of the North Island of New Zealand. It is located on State Highway 54, 20 kilometres north of Palmerston North. The town is the seat of the Manawatū District Council."
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#comment","Feilding (maor. Aorangi) - miasto w Nowej Zelandii, w regionie Manawatu-Wanganui. Według danych szacunkowych na rok 2008 liczy 13 914 mieszkańców."
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#comment","Feilding ist eine Stadt im Manawatu District der Region Manawatū-Whanganui auf der Nordinsel von Neuseeland. Sie ist Verwaltungssitz des Distrikts."
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Feilding (en langue maori : Aorangi) est une localité du district de Manawatu dans l’île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#comment","Feilding é uma cidade localizada em Manawatu-Wanganui, região da Ilha Norte da Nova Zelândia. Está localizada na principal rede rodoviária do país, a State Highway 54, 20 quilômetros ao norte de Palmerston North. Uma característica da cidade é que não há semáforos e nem parquímetros. A estimativa da população residente em Feilding é de 14.350, em junho de 2008. A cidade é a sede do Conselho Distrital de Manawatu. O ator Jed Brophy, conhecido por participar de filmes dirigidos por Peter Jackson, nasceu em Feilding."
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2000/01/rdf-schema#comment","Feilding is een plaats in de regio Manawatu-Wanganui op het Noordereiland van Nieuw-Zeeland. Feilding ligt aan Highway 54, op 20 kilometer ten noorden van Palmerston North.Feilding is een service plaats voor het omliggende gebied. In februari 2004 is de plaats gedeeltelijk overstroomd, waardoor 150 huizen onder water kwamen te staan.Feilding heeft de jaarlijkse prijs voor Nieuw-Zeelands mooiste plaats dertien keer weten te winnen."
"http://dbpedia.org/resource/Feilding","http://xmlns.com/foaf/0.1/name","Feilding"
"http://dbpedia.org/resource/Feilding","http://xmlns.com/foaf/0.1/nick","'Friendly' Feilding"
"http://dbpedia.org/resource/Feilding","http://xmlns.com/foaf/0.1/homepage","http://www.feilding.co.nz/"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/name","Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.21666717529297
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.5666656494141
"http://dbpedia.org/resource/Feilding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feilding_Drone_View.jpg"
"http://dbpedia.org/resource/Feilding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feilding,_NZ.jpg"
"http://dbpedia.org/resource/Feilding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feilding_Clocktower.jpg"
"http://dbpedia.org/resource/Feilding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/637.132_Cheltenham_Co-Operative_Dairy_Factory,_Feilding.jpg"
"http://dbpedia.org/resource/Feilding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Feilding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feilding"
"http://dbpedia.org/resource/Feilding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manawatu_District"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageID",1149567
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageRevisionID",1118540794
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_sevens_team"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_van_Velthooven"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hume"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Black"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Jackson_(rugby_union)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding_Old_Boys_RFC"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding_and_District_Steam_Rail_Society"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Hirini"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Scott_(cartoonist)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_racing"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Adelbert_Feilding"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Smith_(rugby_union)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinerangitoariari"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizons_Regional_Council"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
