"subject","predicate","object"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizations"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAcademies"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicInstitutions"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/2000/01/rdf-schema#label","Académie française"
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/ontology/wikiPageID",63622692
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/ontology/wikiPageRevisionID",953350845
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Française"
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Académie_Française"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mSXb"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcsq"
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_language"
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalization"
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Académie_française","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/Académie_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Académie_française?oldid=953350845&ns=0"
"http://dbpedia.org/resource/Académie_française","http://dbpedia.org/ontology/wikiPageLength",198
"http://dbpedia.org/resource/Académie_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Académie_française"
