"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1990–91 Queens Park Rangers F.C. season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1990–91 English football season, Queens Park Rangers competed in the First Division for the eighth year running."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Bardsley"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clive_Wilson"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Herrera"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jan_Stejskal"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Barker"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Channing"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_McDonald_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Sinton"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roy_Wegerle"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Meaker"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Maddix"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Roberts_(footballer)"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominic_Iorfa"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_McCarthy"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bradley_Allen"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Peacock"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Falco"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Tillson"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rufus_Brevett"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Parker_(footballer)"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ray_Wilkins"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gus_Caesar"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Law"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenny_Sansom"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1990–91_season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageID",60317394
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1118706326
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Roberts_(footballer)"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Football_League"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Football_League_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stejskal"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McDonald_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Howe"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tillson"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Meaker"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Peacock"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wegerle"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1990–91_season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_FA_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McCarthy"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sinton"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Allen"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Caesar"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Channing"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Wilson"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Law"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bardsley"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Iorfa"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Falco"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Barker"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_in_English_football"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Maddix"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Wilkins"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Sansom"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Parker_(footballer)"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Brevett"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Herrera"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A12f6"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65085687"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990–91_in_English_football"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/chairman","Richard Thompson"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Don_Howe"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","NGR"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","TCH"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nextseason",1991
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_whitehoops"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_bluelines"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_bluelines"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","_blue_stripes_adidas"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","_color_3_stripes_blue"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/prevseason",1989
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/season",1990
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/averageAttendance",13178
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1990–91_FA_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/1990–91_Football_League_Cup"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/highestAttendance",21405
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueResult",12
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Roy_Wegerle"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/lowestAttendance",8398
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/seasonTopscorer","Wegerle"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/abstract","During the 1990–91 English football season, Queens Park Rangers competed in the First Division for the eighth year running."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990–91_Queens_Park_Rangers_F.C._season?oldid=1118706326&ns=0"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageLength",12430
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Don_Howe"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1990–91_Football_League"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1989–90_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1990–91_in_English_football"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990–91_Queens_Park_Rangers_F.C._season"
