"subject","predicate","object"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BritishRoyalty"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Baronet"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/2000/01/rdf-schema#label","Ferrers baronets"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Ferrers Baronetcy, of Skellingthorpe in the County of Lincoln, was title in the Baronetage of England. It was created on 19 December 1628 for Henry Ferrers. The title became extinct on the death of the second Baronet in 1675."
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/name","Ferrers baronets"
"http://dbpedia.org/resource/Ferrers_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Ferrers_Baronets_of_Skellingthorpe_(1628).svg"
"http://dbpedia.org/resource/Ferrers_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageID",27657533
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095911373
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skellingthorpe"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Ferrers_Baronets_of_Skellingthorpe_(1628).svg"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_nobility"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extant_baronetcies"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ferrers_baronets"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5445310"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tvv7"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVg6"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baronet-stub"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hereditary_title"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Ferrers_Baronets_of_Skellingthorpe_(1628).svg?width=300"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/caption","Escutcheon of the Ferrers baronets of Skellingthorpe"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/status","extinct"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/abstract","The Ferrers Baronetcy, of Skellingthorpe in the County of Lincoln, was title in the Baronetage of England. It was created on 19 December 1628 for Henry Ferrers. The title became extinct on the death of the second Baronet in 1675."
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/creationDate",1628
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/property/extinctionDate",1675
"http://dbpedia.org/resource/Ferrers_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Ferrers_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ferrers_baronets?oldid=1095911373&ns=0"
"http://dbpedia.org/resource/Ferrers_baronets","http://dbpedia.org/ontology/wikiPageLength",1560
"http://dbpedia.org/resource/Ferrers_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ferrers_baronets"
