"subject","predicate","object"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheGisborneDistrict"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInNewZealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfingLocationsInNewZealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Гісборн (Нова Зеландія)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne, Nya Zeeland"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","吉斯伯恩"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne (stad)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Гисборн"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","기즈번 (뉴질랜드)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne (ciudad)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne eskualdea"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","ギズボーン (ニュージーランド)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne, New Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Gisborne (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne (Māori: Tūranga-nui-a-Kiwa) är en stad i nordöstra Nya Zeeland, vid bukten . Staden är huvudstad i regionen Gisborne. Bosättningen kallades ursprungligen Tūranga, men döptes 1870 till Gisborne efter dåvarande kolonialsekreteraren , i syfte att undvika sammanblandning med Tauranga. Staden är också känd som The City of Rivers, då floderna och möts och bildar den 1 200 meter långa i stadens centrum."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne (en maorí: Turanga-nui-a-Kiwa) es una ciudad en el noreste de Nueva Zelanda; es el mayor asentamiento en la Región de Gisborne. Está ubicada en la desembocadura del río Turanganui en , tiene una población aproximada de 34.300 habitantes y es el centro administrativo de la entidad unitaria de Gisborne, así como de la región de Gisborne y el distrito de Gisborne.​"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne (in māori Tūranga-nui-a-Kiwa) è una località della Nuova Zelanda, capoluogo dell'omonima regione e autorità unitaria.Fino al 1870, quando fu intitolato al segretario coloniale neozelandese , l'insediamento era noto con il nome māori Tūranga."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne (en maorí: Turanga-nui-a-Kiwa) és una ciutat en el nord-est de Nova Zelanda, és el major assentament en la Regió de Gisborne.Està situada en la desembocadura del riu Turanganui a , té una població aproximada de 34.300 habitants i és el centre administratiu de l'entitat unitària de Gisborne, així com de la regió de Gisborne i el districte de Gisborne."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne (maor. Te Tai-rāwhiti) – miasto portowe w Nowej Zelandii, na wschodnim wybrzeżu Wyspy Północnej, nad zatoką Poverty. Około 45,2 tys. mieszkańców."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne (Māori: Tūranga-nui-a-Kiwa ""Grote plaats van Kiwa"") is een stad in de regio Gisborne in Nieuw-Zeeland. Het is tevens de hoofdstad van de regio. Gisborne stad ligt in het noorden van . Vanuit de stad kunnen de witte kliffen aan de andere kant van de baai worden gezien. Dit was het eerste stuk van Nieuw-Zeeland dat kapitein James Cooks schip waarnam, en het is genoemd naar het bemanningslid dat het zag (Young Nick's Head). Er is een herdenkingsteken opgericht waar hij voor het eerst aan land kwam op 8 oktober 1769. Kaiti Hill is aan de andere kant van de stad, en geeft goede uitzichten. Drie rivieren komen samen in het centrum van de stad."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Ги́сборн, на языке маори — Туранга-нуи-а-Кива, англ. Gisborne, маори Tūranga-nui-a-Kiwa — город на Острове Северный Новой Зеландии, центр района c одноимённым названием. По данным переписи населения 2005 г. население города составляет 32 800 человек, ещё 45 200 проживает в окрестностях и в прилегающих населённых пунктах [1]. Название региона Таирафити (маори Tairâwhiti) может быть переведено с языка коренного населения страны как «берег перед которым солнце блестит на воде»."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Gisborne (en maori de Nouvelle-Zélande : Tūranga-nui-a-Kiwa ; « grand lieu de Kiwa ») est située dans le Nord-Est de l'Île du Nord de Nouvelle-Zélande, à l'extrémité nord de la Poverty Bay. La population en 2015 est estimée à 35 000 habitants."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Cathair sa Nua-Shéalainn is ea Gisborne."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne (Māori: Tūranga-nui-a-Kiwa ""Great standing place of Kiwa"") is a city in northeastern New Zealand and the largest settlement in the Gisborne District (or Gisborne Region). It has a population of 37,700 (June 2022). The district council has its headquarters in Whataupoko, in the central city. The settlement was originally known as Turanga and renamed Gisborne in 1870 in honour of New Zealand Colonial Secretary William Gisborne."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","吉斯伯恩（英語：Gisborne，毛利語：Tūranga-nui-a-Kiwa），紐西蘭北島東岸城市，属吉斯伯恩大區。吉斯伯恩市得名于紐西蘭殖民地官员。吉斯伯恩位于畔。"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne eskualdea (ofizialki Gisborne District Council, Te Tai Rāwhiti maorieraz) Zeelanda Berriko eskualde bat da, Ipar Uhartean kokatua eta era berean bertako barruti bakarra, hiriburuko izen berarekin."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","기즈번(Gisborne, 마오리어: Tūranga-nui-a-Kiwa, ""The place where Kiwa - of the Tākitimu waka - stood"")은 뉴질랜드 북섬 북동쪽 기즈번 지방에 자리를 잡고 있으며, 기즈번 지방에서 가장 큰 거주지가 있는 곳이다. 인구는 35,400명이며, 구의회 본부가 이곳에 자리를 잡고 있다. 기즈번은 식민지 사령관 윌리엄 기즈번의 이름을 따서 지었으며, 오스트레일리아 빅토리아주에도 같은 이름의 지명이 있다."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","ギズボーン （英：Gisborne、マオリ語：Tūranga-nui-a-Kiwa）は、ニュージーランド北島の北東部にある都市。人口3万7000人（2020年）。ギズボーン地方の中心都市。"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Гі́сборн (мовою маорі — Туранга-нуї-а-Ківа, англ. Gisborne, маор. Tūranga-nui-a-Kiwa) — місто на острові Північний Нової Зеландії, центр району c однойменною назвою. Населення міста становить 32 800 осіб, ще 45 200 мешкає в околицях та в прилеглих населених пунктах. Назва регіону Таїрафіті (маор. Tairâwhiti) може бути переведено з мови корінного населення країни як «берег перед яким сонце блищить на воді». Більше 50 % населення міста і регіону складають маорі, таке процентне співвідношення значно перевершує загальнонаціональне."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne ist eine Stadt im Gisborne District im Nordosten der Nordinsel von Neuseeland. Sie ist Verwaltungssitz des Distrikts und der Region."
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/name","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/homepage","http://www.gdc.govt.nz/"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/name","Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.66249847412109
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.0177764892578
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisborne_location.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisborne_nz_2.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisborne_Post_Office.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisborne_nz_1.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Highway_2_NZ.svg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Highway_35_NZ.svg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Maro_memorial.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Tauihu_02.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lights_by_river._Te_Tairāwhiti_Arts_Festival_2020_03.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Gisborne_District"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surfing_locations_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",221602
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1097156468
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_New_Zealand"
