"subject","predicate","object"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfTheUnitedStatesCongress"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2000/01/rdf-schema#label","Ranking member"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2000/01/rdf-schema#label","高阶委员"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2000/01/rdf-schema#label","Ranking member"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2000/01/rdf-schema#comment","高阶委员（英語：Ranking Member）在美国政治中指国会或州立法机构中各委员会内来自少数党的最资深成员。 在许多委员会内，少数党的高阶委员与委员长都同时担任下辖各小组委员会的当然委员。美国众议院和美国参议院都将高阶委员作为其立法组织的一部分。 当国会各议员的党派控制权发生改变的时候，委员会内的少数党高阶委员将确保成为该委员会的下任委员长，反之亦然。"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2000/01/rdf-schema#comment","Im politischen System der Vereinigten Staaten sind Ranking member die ranghöchsten Abgeordneten einer Minderheitspartei (und damit gleichzeitig Oppositionsführer) innerhalb der Ausschüsse und Unterausschüsse des Kongresses der Vereinigten Staaten. Wenn sich das Mehrheitsverhältnis zugunsten der vorherigen Minderheitspartei in einer gesetzgebenden Kammer ändert, erhalten in der Regel die bisherigen Ranking Member den Vorsitz des Ausschusses. Umgekehrt wird der vorherige Ausschussvorsitzende dabei zum Ranking Member."
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2000/01/rdf-schema#comment","In United States politics, a ranking member is the most senior member of a congressional or state legislative committee from the minority party. On many committees the ranking minority member, along with the Chair, serve as ex officio members of all of the committee's subcommittees. Both the United States Senate and United States House of Representatives use ranking members as part of their legislative structure. When party control of a legislative chamber changes, a committee's ranking minority member is ensured to become the next chairman of the committee, and vice versa."
"http://dbpedia.org/resource/Ranking_member","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_United_States_Congress"
"http://dbpedia.org/resource/Ranking_member","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_United_States_Congress"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageID",938065
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageRevisionID",1104016928
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_United_States_Congress"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Permanent_Select_Committee_on_Intelligence"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Appropriations"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Resources"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_United_States"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Financial_Services"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Foreign_Affairs"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Government_Reform"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Veterans'_Affairs"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Budget"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Committees_of_the_United_States_Congress"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Ethics"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Education_and_the_Workforce"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Intelligence"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Agriculture"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_chairman"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_the_January_6_Attack"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_viên_xếp_hạng"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ranking_member"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高阶委员"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rqyc"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ranking_member"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7293294"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ranking_member"
"http://dbpedia.org/resource/Ranking_member","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnZ2"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Congress"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Congress-stub"
"http://dbpedia.org/resource/Ranking_member","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
