"subject","predicate","object"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Rodzina Smithów"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Smith family (Latter Day Saints)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Familia Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","La familia Smith es el nombre de una familia estadounidense con muchos miembros destacados en religión y política. Muchos individuos en esta familia particular fueron también notablas líderes religiosos; este artículo se centra sólo en aquellos con actividad política y civil. El miembro más famoso esta familia política es Joseph Smith (hijo)."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","Rodzina Smithów – amerykańska rodzina, kluczowa dla historii ruchu świętych w dniach ostatnich (mormonów), okresowo aktywna również w polityce Stanów Zjednoczonych. Pochodząca z Anglii, osiadła w Ameryce Północnej w pierwszej połowie XVII wieku. Znana jest głównie dzięki działalności Josepha Smitha juniora oraz z przywódczej roli w wywodzących się od niego ruchach religijnych. Na przestrzeni dekad członkowie rodziny zasiadali w amerykańskich parlamentach stanowych w Massachusetts, Illinois oraz Utah, a Joseph Smith był pierwszym w historii kandydatem na prezydenta Stanów Zjednoczonych, który został zamordowany podczas kampanii prezydenckiej."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","The Smith family is the name of an American family with many members prominent in religion and politics. The family's most famous member was Joseph Smith Jr., founder of the Latter Day Saint movement. Many other members of the family took on leadership roles in various churches within the movement."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_N._Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Albert_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucy_Mack_Smith2.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ina_Coolbrith_about_1871.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Hale_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hyrum_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julia_Murdock_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Sr.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucy_Smith_Millikin.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyrum_G._Smith2.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elbert_A._Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel_A._Smith.jpg"
