"subject","predicate","object"
"http://dbpedia.org/resource/Just_perfect_fifth","http://www.w3.org/2000/01/rdf-schema#label","Just perfect fifth"
"http://dbpedia.org/resource/Just_perfect_fifth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Just_perfect_fifth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harmonic_series_(music)"
"http://dbpedia.org/resource/Just_perfect_fifth","http://dbpedia.org/ontology/wikiPageID",27365667
"http://dbpedia.org/resource/Just_perfect_fifth","http://dbpedia.org/ontology/wikiPageRevisionID",965099208
"http://dbpedia.org/resource/Just_perfect_fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Just_perfect_fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harmonic_series_(music)"
"http://dbpedia.org/resource/Just_perfect_fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Just_perfect_fifth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Just_perfect_fifth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Just_perfect_fifth?oldid=965099208&ns=0"
"http://dbpedia.org/resource/Just_perfect_fifth","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Just_perfect_fifth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Just_perfect_fifth"
