"subject","predicate","object"
"http://dbpedia.org/resource/Category:English-language_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English-language_books","http://www.w3.org/2000/01/rdf-schema#label","English-language books"
"http://dbpedia.org/resource/Category:English-language_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_mass_media"
"http://dbpedia.org/resource/Category:English-language_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_language"
"http://dbpedia.org/resource/Category:English-language_books","http://www.w3.org/2004/02/skos/core#prefLabel","English-language books"
"http://dbpedia.org/resource/Category:English-language_books","http://dbpedia.org/ontology/wikiPageID",35468630
"http://dbpedia.org/resource/Category:English-language_books","http://dbpedia.org/ontology/wikiPageRevisionID",954207905
"http://dbpedia.org/resource/Category:English-language_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:English-language_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English-language_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English-language_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English-language_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English-language_books?oldid=954207905&ns=14"
