"subject","predicate","object"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtists'RiflesSoldiers"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographers"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhotographers"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPhotographers"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#label","كميل سيلفي"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#label","Camille Silvy"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#label","カミーユ・シルヴィ"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#label","Camille Silvy"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#label","Camille Silvy"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#label","Camille Silvy"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#label","Camille Silvy"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#comment","カミーユ・シルヴィ（Camille Silvy、1834年5月8日 - 1910年2月2日）は、主にグレイト・ブリテン島で活動したフランス人の写真家である。"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#comment","Camille Silvy (Nogent-le-Rotrou, 8 mei 1834 - Saint-Maurice, 2 februari 1910) was een Frans fotograaf uit de begintijd van de fotografie. Een belangrijk deel van zijn loopbaan was hij werkzaam als portrettist in Londen."
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#comment","Camille-Léon-Louis Silvy (1834–1910) was a French photographer, primarily active in London. He learned photography from his friend, Count Olympe Aguado, in 1857, and became a member of the Société française de photographie in 1858. He then moved to London and opened a portrait studio at 38 Porchester Terrace, Bayswater, becoming a member of the Photographic Society in 1859. Sitters in Silvy's portraits include Princess Mary Adelaide of Cambridge, Queen Emma of Hawaii, Lady Amberley, Harriet Martineau, Adelina Patti, Sara Forbes Bonetta and Frederick Robson. He also photographed many members of the British royal family. The National Portrait Gallery, London, holds his studio's daybooks, which include details of some 17,000 sittings, with about 12,000 of these showing an image from the sitti"
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#comment","Camille Léon Louis Silvy (* 18. Mai 1834 in Nogent-le-Rotrou, Département Eure-et-Loir; † 2. Februar 1910 in Saint-Maurice) war ein französischer Fotograf."
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#comment","Camille Silvy (8. května 1834, Nogent-le-Rotrou, Francie – 2. února 1910 Saint-Maurice, Francie) byl francouzský fotograf, působící převážně v Londýně. Patřil vedle Antoine Claudeta, Oscara Gustava Rejlandera, Walstona Caseltona k nejschopnějším krajinářským a portrétním fotografům v období 19. a počátku 20. století. Jeden z jeho nejslavnějších obrazů Scéna s řekou vznikl kolem roku 1860."
"http://dbpedia.org/resource/Camille_Silvy","http://www.w3.org/2000/01/rdf-schema#comment","Camille Silvy (né le 8 mai 1834 à Nogent-le-Rotrou et mort le 2 février 1910 à Saint-Maurice) est un photographe français qui fut essentiellement actif en Grande-Bretagne."
