"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelLaureatesInLiterature"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNationaleDesChartesAlumni"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeuilly-sur-Seine"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNobelLaureates"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLycéeCondorcetAlumni"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNovelists"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWriters"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Мартен дю Гар, Роже"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Роже Мартен дю Гар"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","로제 마르탱 뒤 가르"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Ροζέ Μαρτέν ντυ Γκαρ"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","روجه مارتين دو غار"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","ロジェ・マルタン・デュ・ガール"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","羅傑·馬丁·杜·加爾"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
"http://dbpedia.org/resource/Roger_Martin_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Roger Martin du Gard"
