"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atheism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atheism","http://www.w3.org/2000/01/rdf-schema#label","Atheism"
"http://dbpedia.org/resource/Category:Atheism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skepticism"
"http://dbpedia.org/resource/Category:Atheism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irreligion"
"http://dbpedia.org/resource/Category:Atheism","http://www.w3.org/2004/02/skos/core#prefLabel","Atheism"
"http://dbpedia.org/resource/Category:Atheism","http://dbpedia.org/ontology/wikiPageID",876384
"http://dbpedia.org/resource/Category:Atheism","http://dbpedia.org/ontology/wikiPageRevisionID",1114023744
"http://dbpedia.org/resource/Category:Atheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Atheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Atheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Atheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Atheism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contrast"
"http://dbpedia.org/resource/Category:Atheism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atheism?oldid=1114023744&ns=14"
