"subject","predicate","object"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://www.w3.org/2000/01/rdf-schema#label","Le Havre AC players"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Le_Havre_AC"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_France_by_club"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Le Havre AC players"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://dbpedia.org/ontology/wikiPageID",7325817
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://dbpedia.org/ontology/wikiPageRevisionID",951555040
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Le_Havre_AC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Le_Havre_AC_players?oldid=951555040&ns=14"
