"subject","predicate","object"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineers"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDiplomats"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchitects"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","Франсуа Блондель"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel (Architekt)"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel (architekt)"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","Блондель, Франсуа"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#label","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","François Blondel (c. 10 June 1618 – 21 January 1686) was a soldier, engineer of fortifications, mathematician, diplomat, military and civil engineer and architect, called ""the Great Blondel"", to distinguish him in a dynasty of French architects. He is remembered for his Cours d'architecture which remained a central text for over a century. His precepts placed him in opposition with Claude Perrault in the larger culture war known under the heading Querelle des anciens et des modernes. If François Blondel was not the most highly reputed among the académiciens of his day, his were the writings that most generally circulated among the general public, the Cours de Mathématiques, the Art de jetter les Bombes, the Nouvelle manière de fortifier les places and, above all his Cours d'Architecture."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-François Blondel (* um 1618 in Ribemont; † 21. Januar 1686 in Paris) war ein französischer Baumeister und Ingenieur, der es als Marschall und Diplomat zu höchsten Ehren brachte. Er wird als einer der wichtigsten Theoretiker der rationalistischen Architektur der Zeit Colberts angesehen. Seit 1669 war er Mitglied der Académie des sciences."
