"subject","predicate","object"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromBoulder,Colorado"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActresses"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildSingers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Caitlin McCarthy"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","كاتلين مكارثي"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Caitlin McCarthy"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin McCarthy (born 1989) is an American actress and producer, best known for playing Caroline Krieger, daughter of bio-terrorist Michael Krieger (Marc Menard) on the My Network TV telenovela Watch Over Me."
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin McCarthy (Boulder, 1989) è un'attrice e produttrice cinematografica statunitense."
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","كاتلين مكارثي (بالإنجليزية: Caitlin McCarthy)‏ هي مغنية وممثلة أمريكية، ولدت في 1989 في بولدر في الولايات المتحدة."
"http://dbpedia.org/resource/Caitlin_McCarthy","http://xmlns.com/foaf/0.1/name","Caitlin McCarthy"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/name","Caitlin McCarthy"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_child_actresses"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Boulder,_Colorado"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageID",9929515
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",1065974021
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Network_TV"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_child_actresses"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Several_Things_Not_Intended_to_Hurt_You"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Institute_of_Design_and_Merchandising"
