"subject","predicate","object"
"http://dbpedia.org/ontology/country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/country","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P17"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","tír"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","estat"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","kraj"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","Land"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","pays"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","χώρα"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","país"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","país"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","country"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#label","land"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/country","http://www.w3.org/2000/01/rdf-schema#comment","The country where the thing is located."
"http://dbpedia.org/ontology/country","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/country","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:country"
