"subject","predicate","object"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://www.w3.org/2000/01/rdf-schema#label","ITV children's television shows"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ITV_(TV_network)_series_by_genre"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_children's_television_series"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://www.w3.org/2004/02/skos/core#prefLabel","ITV children's television shows"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://dbpedia.org/ontology/wikiPageID",38249330
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://dbpedia.org/ontology/wikiPageRevisionID",1068200760
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:ITV_children's_television_shows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ITV_children's_television_shows?oldid=1068200760&ns=14"
