"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://www.w3.org/2000/01/rdf-schema#label","French painter, 17th-century birth stubs"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_painter_stubs"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_birth_stubs"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://www.w3.org/2004/02/skos/core#prefLabel","French painter, 17th-century birth stubs"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://dbpedia.org/ontology/wikiPageID",32759030
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://dbpedia.org/ontology/wikiPageRevisionID",917051029
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPSS-cat"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stub_Category"
"http://dbpedia.org/resource/Category:French_painter,_17th-century_birth_stubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_painter,_17th-century_birth_stubs?oldid=917051029&ns=14"
