"subject","predicate","object"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPolkCounty,Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInGreaterOrlando"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInFlorida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","Legoland Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","Legoland Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","Legoland Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","Legoland Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","Legoland Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","レゴランド・フロリダ"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","佛罗里达乐高乐园"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#label","Legoland Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#comment","レゴランド・フロリダ (LEGOLAND Florida Resort) は、2011年にアメリカ、フロリダ州のウィンターヘイブンに開園した「レゴ」を題材としたレゴランドで2番目の広さの面積のテーマパークである。"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Legoland Florida is een attractiepark in de Amerikaanse plaats Winter Haven in de staat Florida. Het attractiepark is het vijfde en tevens grootste Legolandpark ter wereld."
