"subject","predicate","object"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/2000/01/rdf-schema#label","13th century in science"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th_century"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_science"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_in_the_Middle_Ages"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_by_century"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/2004/02/skos/core#prefLabel","13th century in science"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://dbpedia.org/ontology/wikiPageID",19990875
"http://dbpedia.org/resource/Category:13th_century_in_science","http://dbpedia.org/ontology/wikiPageRevisionID",935507544
"http://dbpedia.org/resource/Category:13th_century_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:13th_century_in_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:13th_century_in_science?oldid=935507544&ns=14"
