"subject","predicate","object"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicPublications"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicWebsites"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicReviewWebsites"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/2000/01/rdf-schema#label","Consequence of Sound"
"http://dbpedia.org/resource/Consequence_of_Sound","http://dbpedia.org/ontology/wikiPageID",67403252
"http://dbpedia.org/resource/Consequence_of_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",1017923704
"http://dbpedia.org/resource/Consequence_of_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_(publication)"
"http://dbpedia.org/resource/Consequence_of_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Consequence_(publication)"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054hy71"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79kAN"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Consequence_of_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Consequence_of_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Consequence_of_Sound","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Consequence_of_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consequence_of_Sound?oldid=1017923704&ns=0"
"http://dbpedia.org/resource/Consequence_of_Sound","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Consequence_of_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consequence_of_Sound"
