"subject","predicate","object"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/2000/01/rdf-schema#label","Elise Trouw"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/2000/01/rdf-schema#label","Elise Trouw"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/2000/01/rdf-schema#label","Троу, Элис"
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/2000/01/rdf-schema#comment","Elise Ashlyn Trouw (born April 27, 1999) is an American singer-songwriter and multi-instrumentalist."
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/2000/01/rdf-schema#comment","Elise Ashlyn Trouw, née le 27 avril 1999, est une chanteuse, compositrice et multi-instrumentiste américaine. Ses influences incluent Radiohead, The Police, Adele, John Mayer, Steely Dan et Tower of Power."
"http://dbpedia.org/resource/Elise_Trouw","http://www.w3.org/2000/01/rdf-schema#comment","Элис Эшлин Троу (англ. Elise Ashlyn Trouw; род. 27 апреля 1999) — американская певица, автор песен и мультиинструменталист. Отмечается влияние на её творчество Radiohead, The Police, Адель, Джона Мейера, Steely Dan и Tower of Power."
"http://dbpedia.org/resource/Elise_Trouw","http://xmlns.com/foaf/0.1/name","Elise Trouw"
"http://dbpedia.org/resource/Elise_Trouw","http://xmlns.com/foaf/0.1/homepage","http://www.elisetrouw.com"
"http://dbpedia.org/resource/Elise_Trouw","http://dbpedia.org/property/name","Elise Trouw"
