"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/2000/01/rdf-schema#label","Marie-Claire de Fleix"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/2000/01/rdf-schema#label","Marie-Claire de Fleix"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Claire de Fleix née de Bauffremont (1618–1680) was a French courtier. She served as Première dame d'honneur to the queen dowager of France, Anne of Austria, from 1643 until 1666. She was the daughter of Henri de Bauffremont, marquise de Senecey, and Marie-Catherine de Senecey, and married to Jean Baptiste Gaston de Foix, comte de Fleix (1617–1646), in 1637. Her mother was a favorite of queen Anne who had been banished from court by Cardinal Richelieu, and when queen Anne became regent in 1643, she appointed Marie-Catherine de Senecey royal governess and her daughter to the office of Première dame d'honneur."
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Claire de Fleix (1618-1680) est la première dame d'honneur de la reine Anne d'Autriche de 1643 à 1666."
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Anne_of_Austria"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1618_births"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680_deaths"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_ladies-in-waiting"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageID",55897080
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageRevisionID",1120587546
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_of_Anne_of_Austria"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Première_dame_d'honneur"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1618_births"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680_deaths"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_ladies-in-waiting"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Catherine_de_Senecey"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_de_Brassac"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Austria"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=oOWJVuohEfoC&pg=RA2-PA42&lpg=RA2-PA42&dq=Marie-Claire+de+Bauffremont+dame+d%27honneur&source=bl&ots=qlxbX8p9vO&sig=wGHm2wmRFR3NUHcmnWTQ6JFOHIU&hl=sv&sa=X&ved=0ahUKEwjX7fqyrt3XAhXqHJoKHe-oCrkQ6AEIUjAK%23v=onepage&q=Marie-Claire%20de%20Bauffremont%20dame%20d'honneur&f=false"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=DEkoAAAAYAAJ&pg=PA189&dq=Marie-Claire+de+Bauffremont+Sennecey+dame+d%27honneur&hl=sv&sa=X&ved=0ahUKEwjD_4D3q93XAhVKDJoKHe8HBT8Q6AEILjAB%23v=onepage&q=Marie-Claire%20de%20Bauffremont%20Sennecey%20dame%20d'honneur&f=false"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44RMe"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marie-Claire_de_Fleix"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43801186"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-court"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/after","None"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/before","http://dbpedia.org/resource/Catherine_de_Brassac"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/title","Première dame d'honneur to Anne of Austria"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/property/years",1643
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/abstract","Marie-Claire de Fleix (1618-1680) est la première dame d'honneur de la reine Anne d'Autriche de 1643 à 1666."
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/abstract","Marie-Claire de Fleix née de Bauffremont (1618–1680) was a French courtier. She served as Première dame d'honneur to the queen dowager of France, Anne of Austria, from 1643 until 1666. She was the daughter of Henri de Bauffremont, marquise de Senecey, and Marie-Catherine de Senecey, and married to Jean Baptiste Gaston de Foix, comte de Fleix (1617–1646), in 1637. Her mother was a favorite of queen Anne who had been banished from court by Cardinal Richelieu, and when queen Anne became regent in 1643, she appointed Marie-Catherine de Senecey royal governess and her daughter to the office of Première dame d'honneur. By the request of her mother, she inherited the title duchess de Randan after her. She also inherited the title marquise de Sennecey after her childless brother in 1641."
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marie-Claire_de_Fleix?oldid=1120587546&ns=0"
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://dbpedia.org/ontology/wikiPageLength",2213
"http://dbpedia.org/resource/Marie-Claire_de_Fleix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marie-Claire_de_Fleix"
