"subject","predicate","object"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/2000/01/rdf-schema#label","Nome (spiritual teacher)"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/2000/01/rdf-schema#comment","Nome (born January 23, 1955) is a spiritual teacher at Society of Abidance in Truth, known by the acronym SAT, which established and maintains a temple for nondual Self-knowledge in California. He expounds the teachings of Sri Ramana Maharshi and Advaita Vedanta. He, along with Dr. H. Ramamoorthy, translated into English the essential and classic work of Advaita Vedanta, ""Ribhu Gita"", which was highly recommended by Sri Ramana Maharshi. The English translation has been published by Society of Abidance in Truth and has since then been re-published by Sri Ramanasramam (Tiruvannamalai, India) and translated into Hindi, Italian, Korean and German."
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nome_in_Satsang_during_Sri_Ramana_Maharshi's_Self-Realization_Day_(July_17,_2011).jpg"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_translators"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spiritual_teachers"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vedanta"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hindu_philosophers_and_theologians"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advaitin_philosophers"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageID",20658342
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageRevisionID",1041216536
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondual"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramana_Maharshi"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hindu_philosophers_and_theologians"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vedanta"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spiritual_teachers"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.R._Natarajan"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advaita_Vedanta"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Abidance_in_Truth"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advaitin_philosophers"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavan"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nome_in_Satsang_during_Sri_Ramana_Maharshi's_Self-Realization_Day_(July_17,_2011).jpg"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_translators"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://satramana.org"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinduismtoday.com"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://satramana.org/web/bookstore/sat-publications/"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4szVv"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nome_(spiritual_teacher)"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Номе_(рухи_җитәкче)"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048499"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73214713"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nome_in_Satsang_during_Sri_Ramana_Maharshi's_Self-Realization_Day_(July_17,_2011).jpg?width=300"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/abstract","Nome (born January 23, 1955) is a spiritual teacher at Society of Abidance in Truth, known by the acronym SAT, which established and maintains a temple for nondual Self-knowledge in California. He expounds the teachings of Sri Ramana Maharshi and Advaita Vedanta. He, along with Dr. H. Ramamoorthy, translated into English the essential and classic work of Advaita Vedanta, ""Ribhu Gita"", which was highly recommended by Sri Ramana Maharshi. The English translation has been published by Society of Abidance in Truth and has since then been re-published by Sri Ramanasramam (Tiruvannamalai, India) and translated into Hindi, Italian, Korean and German."
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://schema.org/sameAs","http://viaf.org/viaf/73214713"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nome_(spiritual_teacher)?oldid=1041216536&ns=0"
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://dbpedia.org/ontology/wikiPageLength",11089
"http://dbpedia.org/resource/Nome_(spiritual_teacher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nome_(spiritual_teacher)"
