"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Mount Pisgah (Iowa)"
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://dbpedia.org/ontology/wikiPageID",48345901
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",778970279
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pisgah,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mount_Pisgah,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Pisgah_(Iowa)?oldid=778970279&ns=0"
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Mount_Pisgah_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Pisgah_(Iowa)"
