"subject","predicate","object"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2000/01/rdf-schema#label","1580 in France"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2000/01/rdf-schema#label","1580 en France"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1580 in France"
"http://dbpedia.org/resource/1580_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580s_in_France"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageID",47795198
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1091665105
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin,_Duke_of_Soubise"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580s_in_France"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1659"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essays_(Montaigne)"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_France"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas-Claude_Fabri_de_Peiresc"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_de_Pisseleu_d'Heilly"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Vernier"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1642"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1637"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_de_Montaigne"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_de_Paul"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1660"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Annibal_Fabrot"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_de_Dinteville"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_15"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808217"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۵۸۰-جی_ایلده_فرانسه"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1580_in_France"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cciB"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1580_en_France"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-stub"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1580 in France"
"http://dbpedia.org/resource/1580_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1580_in_France?oldid=1091665105&ns=0"
"http://dbpedia.org/resource/1580_in_France","http://dbpedia.org/ontology/wikiPageLength",1212
"http://dbpedia.org/resource/1580_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1580_in_France"
