"subject","predicate","object"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRockSongs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonnieTylerSongs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHKKōhakuUtaGassenSongs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFootloose"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopSongs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","ホールディング・アウト・フォー・ア・ヒーロー"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero (singolo)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Holding Out for a Hero è una canzone pop-rock incisa nel 1984 da Bonnie Tyler e facente parte della colonna sonora del film Footloose e dell'album Secret Dreams and Forbidden Fire (1986). Autori del brano sono Jim Steinman e . Il singolo fu prodotto da Jim Steinman."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","「ホールディング・アウト・フォー・ア・ヒーロー」（Holding Out for a Hero）は、ウェールズの歌手ボニー・タイラーが1984年の映画『フットルース』のサウンドトラックのために録音した曲。その後、彼女の6枚目のスタジオアルバム『Secret Dreams and Forbidden Fire』（1986年）にも収録されている。この曲はジム・スタインマンがプロデュースし、ディーン・ピッチフォードと共同作曲した。 この曲は、ヨーロッパ数カ国、カナダ、アメリカでトップ40に入るヒットとなった。1985年に再リリースされたイギリスでは2位を記録し（3週間保持）、アイルランドではシングル・チャートのトップになった。"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","""Holding Out for a Hero"" is a song recorded by Welsh singer Bonnie Tyler for the soundtrack to the 1984 film Footloose. It later featured on her sixth studio album, Secret Dreams and Forbidden Fire (1986). The track was produced by Jim Steinman, who co-wrote the song with Dean Pitchford and was a Top 40 hit in several European countries, as well as Canada and the United States. Its 1985 re-release in the United Kingdom reached number two (remaining there for three weeks) and topped the singles chart in Ireland."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Holding Out for a Hero est une chanson écrite par Jim Steinman et (en). Elle est interprétée par Bonnie Tyler et lancée en 1984 sur (en) du film Footloose. Plus tard, la chanson sera intégrée à l'album (en) de Tyler. En 1984, elle atteint le #96 au Royaume-Uni, puis le #2 en 1985 et le #69 en 1991. Le premier couplet peut-être vu comme un exemple de ubi sunt : « Where have all the good men gone and where are all the gods?Where's the street-wise Hercules to fight the rising odds? »"
