"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Cultural history of the United States"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_by_topic"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_culture"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_by_country"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural history of the United States"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",3826051
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",547403129
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_history_of_the_United_States?oldid=547403129&ns=14"
