"subject","predicate","object"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheBritishArmy"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Генерал (Велика Британія)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Général (Royaume-Uni)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Генерал (Великобритания)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","General (United Kingdom)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Jenderal (Britania Raya)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Général (en anglais, general ou full general, pour le distinguer des grades inférieurs d'officier général) est le grade le plus élevé pouvant être atteint par les officiers en service de l'armée britannique. Le grade peut également être détenu par des officiers des Royal Marines occupant des postes à trois services, par exemple le général (en), ancien vice-chef d'état-major de la Défense. Les officiers détenant les grades de lieutenant général et de major général peuvent être considérés de manière générique comme des généraux."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Генерал (англ. General (United Kingdom) — найвище військове звання генералітету в Британській армії в мирний час. Не зважаючи на те, що звання нижче за ранг фельдмаршал, воно є вищим рангом у військовій ієрархії серед професійних офіцерів британської армії на початку 21 століття, що може бути присвоєне під час проходження військової служби. Військове звання «генерал» вище за звання генерал-лейтенант й нижче за звання фельдмаршал, яке зараз слугує як почесне звання або присвоюється у воєнний час. Генерал дорівнює званням головний маршал авіації в Королівських ВПС та адмірал у Королівських ВМС."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","General (or full general to distinguish it from the lower general officer ranks) is the highest rank achievable by serving officers of the British Army. The rank can also be held by Royal Marines officers in tri-service posts, for example, General Sir Gordon Messenger the former Vice-Chief of the Defence Staff. It ranks above lieutenant-general and, in the Army, is subordinate to the rank of field marshal, which is now only awarded as an honorary rank. The rank of general has a NATO-code of OF-9, and is a four-star rank. It is equivalent to a full admiral in the Royal Navy or an air chief marshal in the Royal Air Force."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Jenderal (atau Jenderal penuh) adalah pangkat tertinggi yang saat ini dapat dicapai oleh perwira Angkatan Darat Britania Raya. Pangkat ini juga dapat dipegang oleh para perwira Marinir Kerajaan di tiga Angkatan, misalnya, Jenderal yang menjabat sebagai Wakil Kepala Staf Pertahanan Inggris. Pangkat dengan kode NATO dan merupakan pangkat bintang empat ini, berada di atas Letnan jenderal dan di bawah Jenderal Besar, yang sekarang hanya diberikan sebagai pangkat kehormatan. Pangkat ini setara dengan pangkat di Angkatan Laut Kerajaan atau Marsekal di Angkatan Udara Kerajaan."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Генерал (англ. General) — высшее воинское звание генералитета в Британской армии в мирное время. В военное время является вторым по старшинству званием Британской армии после звания фельдмаршала. Соответствует званию «Главный маршал авиации» в Королевских ВВС и званию «Адмирал» в Королевском ВМФ. В британской военной иерархии звание «генерал» располагается выше звания Генерал-лейтенант и ниже звания Фельдмаршал."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/name","General"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Marines_OF-9.svg"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-9.svg"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",2965156
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1106105878
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-9"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Other_Ranks_rank_insignia"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_generals_and_brigadiers"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_General_Royal_Marines"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
