"subject","predicate","object"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeZone108691276"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108541841"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeZones"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","TZ Database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tz database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tz database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tz database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tz database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Zeitzonen-Datenbank"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tz database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Base de dades tz"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tempozona datumaro"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Basis Data Zona Waktu"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Βάση δεδομένων ζωνών ώρας"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","时区信息数据库"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tz database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","La tz database, aussi appelée la IANA Time Zone Database ou zoneinfo database, est une base de données qui contient différentes informations sur les fuseaux horaires du monde. Tenue à jour par plusieurs personnes, elle est surtout utile aux logiciels et aux systèmes d'exploitation. Elle est parfois appelée la Olson database en l'honneur d'Arthur David Olson, son créateur. En 2011, Paul Eggert est l'éditeur de la tz database. Elle se distingue par sa convention de nommage, mise au point par Eggert, pour désigner les fuseaux horaires, par exemple « America/New_York » et « Europe/Paris ». Cette base de données contient une grande quantité d'informations à propos des fuseaux horaires historiques, dont les anciens fuseaux et tous les changements apportés depuis 1970, début de l’epoch de l'heure"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Η βάση δεδομένων ζώνης ώρας είναι μια συνεργατική συλλογή πληροφοριών για τις ζώνες ώρας του κόσμου, και προορίζεται κυρίως για χρήση στα προγράμματα ηλεκτρονικών υπολογιστών και λειτουργικά συστήματα. Ο Πωλ Έγκερτ είναι ο τρέχων επεξεργαστής και συντηρητής, με την οργανωτική υποστήριξη της ICANN. Η βάση δεδομένων ζώνης ώρας είναι επίσης γνωστό ως tzdata, βάση δεδομένων zoneinfo ή βάση δεδομένων ζώνης ώρας IANA, και περιστασιακά ως βάση δεδομένων Όλσον, αναφερόμενος στο ιδρυτικό συνεισφέροντα Άρθουρ Ντέιβιντ Όλσον."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","tz database (с англ. timezone database — база данных часовых поясов) или IANA Time Zone Database или zoneinfo database (база данных информации о зонах) — совместно собираемая информация о мировых часовых зонах, предназначенная для использования в первую очередь операционными системами и компьютерными программами. Иногда она упоминается как «база данных Олсона» (Olson database), так как была основана Артуром Дэвидом Олсоном (Arthur David Olson). Редактором и хранителем базы является Пол Эггерт (Paul Eggert)."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","The tz database is a collaborative compilation of information about the world's time zones, primarily intended for use with computer programs and operating systems. Paul Eggert is its current editor and maintainer, with the organizational backing of ICANN. The tz database is also known as tzdata, the zoneinfo database or IANA time zone database, and occasionally as the Olson database, referring to the founding contributor, Arthur David Olson."
