"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/2000/01/rdf-schema#label","Mark Hill"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/2000/01/rdf-schema#label","Mark Hill"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Mark or Marc Hill may refer to: 
* Marc Hill (born 1952), American Major League Baseball catcher 
* Marc Lamont Hill (born 1978), American academic, journalist, author, activist and television personality 
* Mark Hill (antiques expert) (born 1975), British antiques expert 
* Mark Hill (cricketer) (born 1964), Australian cricketer 
* Mark Hill (English footballer) (born 1961), English football player (Maidstone United) 
* Mark Hill (musician) (born 1972), British recording artist, songwriter and record producer 
* Mark Hill (Scottish footballer) (born 1998), Scottish football player (St Mirren) 
* Mark Langdon Hill (1772–1842), United States Representative from Massachusetts and from Maine 
* Mark D. Hill, computer scientist"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageID",15883884
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",936688981
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Sandys,_3rd_Baron_Sandys"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_(surname)"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hill_(antiques_expert)"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Langdon_Hill"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lamont_Hill"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_D._Hill"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hill_(English_footballer)"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hill_(Scottish_footballer)"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hill_(cricketer)"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hill_(musician)"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Hill"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6768040"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGt1"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mark_Hill"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Hill"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/abstract","Mark or Marc Hill may refer to: 
* Marc Hill (born 1952), American Major League Baseball catcher 
* Marc Lamont Hill (born 1978), American academic, journalist, author, activist and television personality 
* Mark Hill (antiques expert) (born 1975), British antiques expert 
* Mark Hill (cricketer) (born 1964), Australian cricketer 
* Mark Hill (English footballer) (born 1961), English football player (Maidstone United) 
* Mark Hill (musician) (born 1972), British recording artist, songwriter and record producer 
* Mark Hill (Scottish footballer) (born 1998), Scottish football player (St Mirren) 
* Mark Langdon Hill (1772–1842), United States Representative from Massachusetts and from Maine 
* Mark D. Hill, computer scientist"
"http://dbpedia.org/resource/Mark_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Hill?oldid=936688981&ns=0"
"http://dbpedia.org/resource/Mark_Hill","http://dbpedia.org/ontology/wikiPageLength",985
"http://dbpedia.org/resource/Mark_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Hill"
